Publisher Name,Publisher Registry Id,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,Time lag
Oxfam-Magasins du monde (omdm),omdm,0,0,0,0,1,0,1,0,0,0,0,0,Six months
PATH,_path_,0,2,0,0,2,0,0,0,2,0,0,0,Six months
PAX,pax,0,17,0,1,2,0,1,0,0,0,0,0,Six months
PUM Netherlands,pumnl,0,0,2,0,0,0,0,69,0,0,0,0,Six months
Particip GmbH,particip,1,0,0,0,0,0,1,0,0,0,0,0,Six months
Penal Reform International,pri,0,0,0,1,0,0,0,46,0,0,0,0,Six months
PlanBørnefonden,plb,0,1,3,1,0,1,0,0,1,0,0,0,Six months
Plateforme des Acteurs de la Société Civile au BENIN,pascib_benin,1,1,0,0,0,0,0,1,0,0,0,0,Six months
Practical Action,pa,0,3,0,0,1,2,0,125,0,0,0,0,Six months
Promundo-US,pmo-us,0,0,0,0,0,0,0,4,0,0,0,0,Six months
PwC,pwc,0,15,0,0,17,0,0,10,0,0,0,0,Six months
Restless Development,restless,0,1,0,0,2,0,0,1,0,0,0,0,Six months
Riverrecycle Oy,riverrecycle,1,0,1,0,0,1,0,0,1,0,0,0,Six months
Royal Tropical Institute,kit,1,23,0,0,26,1,0,26,0,0,0,0,Six months
Rutgers,rutgers,3,1,12,17,5,5,10,26,0,0,0,0,Six months
SOS Children's Villages The Netherlands,sosnl,7,14,7,12,14,2,4,14,0,0,0,0,Six months
Saferworld,saferworld,1,2,3,0,1,3,0,1,1,0,0,0,Six months
Secrétariat Permanent des Organisation non-gouvernementales du Burkina Faso (SPONG-BURKINA),spong-burkina,2,2,0,0,0,0,0,2,0,0,0,0,Six months
Secrétariat de Concertation des Organisations Non Gouvernementales Maliennes,seco-ong-mali,1,1,0,0,0,0,0,1,0,0,0,0,Six months
SeeYou Foundation,syf,0,1,0,0,0,0,0,4,0,0,0,0,Six months
Simavi,simavi,18,18,20,35,26,14,16,15,0,0,0,0,Six months
Solidar Suisse,solidarsuisse,1,9,2,1,10,1,1,11,0,0,0,0,Six months
Solidaridad,solidaridad,0,1,0,0,0,0,0,1,0,0,0,0,Six months
Sonke Gender Justice,sjg,0,0,0,1,0,0,0,3,0,0,0,0,Six months
Stichting ActionAId,aanl,0,0,0,0,0,0,0,3,0,0,0,0,Six months
Stichting Agriterra,agriterra,0,0,0,0,0,0,0,2,0,0,0,0,Six months
Stichting Beheer Subsidiegelden DRA,stichting-subsidiegelden-dra,4,2,0,0,2,4,1,2,19,0,0,0,Six months
Stichting Leprazending Nederland - The Leprosy Mission Netherlands,leprazending-tlm-nl,0,1,0,0,0,0,0,4,0,0,0,0,Six months
Stichting Liliane Fonds,slf,0,0,0,0,0,1,1,6,0,0,0,0,Six months
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',clingendael,0,0,1,0,0,0,0,4,1,0,0,0,Six months
Stichting Onderzoek Multinationale Ondernemingen (SOMO),somo,1,2,0,0,2,0,0,2,0,0,0,0,Six months
Stichting RNW Media,rnw_org,0,0,5,0,1,1,0,3,0,0,0,0,Six months
Stichting VSO Nederland,vso_nl,0,0,0,0,0,1,1,6,0,0,0,0,Six months
Stichting Wilde Ganzen/ IKON,nl_wg,0,1,1,5,3,2,0,2,0,0,0,0,Six months
Swisscontact,swisscontact,0,0,1,0,0,0,0,1,0,0,0,0,Six months
TRAIDE Foundation,traide_foundation,0,0,1,0,0,0,1,1,0,0,0,0,Six months
The Centre for Economic Governance and Accountability in Africa  (CEGAA),cegaa,0,2,0,0,0,0,0,16,0,0,0,0,Six months
The Commonwealth Secretariat,commonwealthsecretariat,483,1045,361,396,501,338,464,298,0,0,0,0,Six months
The HALO Trust,halo,0,0,0,0,0,1,0,0,3,0,0,0,Six months
The Hague Academy for Local Governance,tha,0,1,0,0,0,0,0,7,0,0,0,0,Six months
The Hunger Project Netherlands,thp_org,2,0,0,2,7,0,4,7,0,0,0,0,Six months
The International Institute for Sustainable Development,iisd,0,1,0,0,2,0,2,0,0,0,0,0,Six months
The United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA),unrwa,0,96,0,0,248,0,0,1280,0,0,0,0,Six months
The University of Aberdeen,uoa,0,9,2,0,5,0,3,5,1,0,0,0,Six months
Tifa Foundation,tifa_foundation,1,0,0,0,0,0,0,2,0,0,0,0,Six months
Transparency International Bangladesh,tib,0,6,0,2,4,0,0,3,0,0,0,0,Six months
Triggerise Ethiopia,trig,0,2,2,0,2,0,0,2,0,0,0,0,Six months
UHAI EASHRI,uhai-eashri,0,0,0,0,0,0,0,6,0,0,0,0,Six months
"UK - Department for Business, Energy and Industrial Strategy (BEIS)",beis,5,208,3,0,21,6,5,1,4,0,0,0,Six months
"UK Department for Energy, Security and Net Zero",desnz,4,2,3,0,4,5,5,1,4,0,0,0,Six months
UNICEF Netherlands National Committee,unicefnl,2,0,0,0,0,0,0,2,0,0,0,0,Six months
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",unesco,0,0,0,0,0,0,0,1629,0,0,0,0,Six months
United Nations Population Fund,unfpa,0,0,0,0,0,0,0,1624,0,0,0,0,Six months
United States Department of Defense,dod,0,0,0,0,0,0,0,0,16,0,0,0,Six months
United World Schools,uws,0,1,0,0,2,0,1,1,0,0,0,0,Six months
Upinion Netherlands,upinion,0,0,0,0,0,0,1,0,0,0,0,0,Six months
VNG International,vngi,0,1,0,0,1,0,1,3,0,0,0,0,Six months
WAJIBU - Institute of Public Accountability,wajibu,0,1,2,0,0,0,0,1,0,0,0,0,Six months
"WO=MEN, Dutch Gender Platform",wo-men,0,0,0,0,0,0,2,9,0,0,0,0,Six months
Wayamo Foundation,wayamo,0,0,0,0,0,0,0,1,0,0,0,0,Six months
Wemos Foundation,wemos,0,0,0,0,0,4,4,7,0,0,0,0,Six months
Women Challenged to Challenge,wctc,1,0,1,0,0,1,0,1,1,0,0,0,Six months
Women Unlimited Eswatini,wu,0,0,0,0,0,0,0,1,0,0,0,0,Six months
Women for Women International (UK),wfwiuk,0,9,0,0,1,0,0,9,0,0,0,0,Six months
World Wide Fund for Nature Denmark,wwfdk,3,6,0,0,1,0,1,5,0,0,0,0,Six months
Yayasan PEKKA,pekka_21,0,17,0,0,24,0,0,24,0,0,0,0,Six months
Zoological Society of London,zsl,0,31,0,0,28,0,0,30,0,0,0,0,Six months
convention de la société civile ivoirienne,csci_benkadi,1,2,0,0,0,0,0,1,1,0,0,0,Six months
partos,partos_nl,0,17,0,0,17,0,0,17,0,0,0,0,Six months
siiqqee Women's Development Association,swda,1,0,1,0,0,1,0,1,1,0,0,0,Six months
ACV-CSC International,iiwe,0,0,0,0,1,1,0,0,0,0,0,0,One year
ADRA Denmark,adra-dk,0,0,1,0,0,0,0,0,0,0,0,0,One year
AIDS and Rights Alliance for Southern Africa,arasaregional,13,9,0,0,0,0,0,0,0,0,0,0,One year
APOPO,apopo,0,0,0,0,1,0,0,0,0,0,0,0,One year
AVSI FOUNDATION IN UGANDA,avsi_uganda,0,1,0,0,1,0,0,0,0,0,0,0,One year
Abt Britain Limited,abtbritain,1,1,1,2,0,0,0,0,0,0,0,0,One year
Action Canada for Sexual Health and Rights,acfshr,0,1,0,0,1,0,0,0,0,0,0,0,One year
Adam Smith International,asi,3,0,0,0,0,0,0,0,0,0,0,0,One year
Afghanaid,afghanaid,90,34,0,0,0,0,0,0,0,0,0,0,One year
Africalia,africalia,0,0,1,0,1,0,0,0,0,0,0,0,One year
Alliance for a Green Revolution for Africa,agra,0,2,0,0,0,0,0,0,0,0,0,0,One year
Amref Health Africa in Uganda,amrefug,0,0,1,0,0,0,0,0,0,0,0,0,One year
Aqua for All,aqua4all,18,16,17,15,4,0,0,0,0,0,0,0,One year
Arab Reporters for Investigative Journalism,arij,0,6,0,0,6,0,0,0,0,0,0,0,One year
Article19,art19,1,2,0,3,1,0,0,0,0,0,0,0,One year
Asociación Profamilia,profamilia,1,0,0,0,1,0,0,0,0,0,0,0,One year
Association CHS Alliance,chs_alliance,2,2,1,1,1,0,0,0,0,0,0,0,One year
Association for Cultural Technical and Educational Cooperation (ACTEC),actec,0,0,0,0,1,0,0,0,0,0,0,0,One year
Autre Terre asbl,a-t,0,0,0,0,1,0,0,0,0,0,0,0,One year
Avocats Sans Frontières,asf,0,0,0,0,1,0,0,0,0,0,0,0,One year
BOS+ tropen,bos_plus_tropen,0,0,0,0,1,1,0,0,0,0,0,0,One year
BRAC UK,bracuk,2,7,1,0,0,0,0,0,0,0,0,0,One year
Basil Energetics Private Limited,bepl,0,0,0,0,1,0,0,0,0,0,0,0,One year
Beweging voor Internationale Solidariteit - Mouvement pour la Solidarité Internationale,bismsi,0,0,0,0,1,1,0,0,0,0,0,0,One year
Bibliothèques Sans Frontières,bsf1,0,0,0,0,0,1,0,0,0,0,0,0,One year
British International Investment plc,bii,5,7,3,4,2,0,0,0,0,0,0,0,One year
Broederlijk Delen,bd,0,0,0,0,1,0,0,0,0,0,0,0,One year
Brulocalis,brulocalis,0,0,0,0,1,0,0,0,0,0,0,0,One year
Burundi Leadership Training Programme,bltp,1,0,0,0,0,0,0,0,0,0,0,0,One year
CIVICUS World Alliance for Citizen Participation,civicus,1,12,0,0,0,0,0,0,0,0,0,0,One year
CLASP,clasp,0,5,1,0,8,1,0,0,0,0,0,0,One year
COMMISSION JUSTICE ET PAIX ASBL (cjp),cjp,0,0,0,0,1,0,0,0,0,0,0,0,One year
CONEXIÓN,conexionla,4,0,0,0,0,0,0,0,0,0,0,0,One year
Cambridge Institute for Sustainability Leadership,cisl,0,0,1,1,0,0,0,0,0,0,0,0,One year
Carbon Trust Advisory Ltd,carbontrustadvisory,4,5,0,0,0,0,0,0,0,0,0,0,One year
Cardno Emerging Markets,cardnoem,16,0,0,0,0,0,0,0,0,0,0,0,One year
Caritas International (Belgium),cibe,0,0,0,0,1,0,0,0,0,0,0,0,One year
Centre National de Coopération au Développement (CNCD-11.11.11),cncd,0,0,0,0,1,0,0,0,0,0,0,0,One year
Centre Tricontinental - CETRI,ct-admin,0,0,0,0,1,0,0,0,0,0,0,0,One year
Centre des Etudes Méditerranéennes et Internationales,cemi,0,0,0,0,1,0,0,0,0,0,0,0,One year
Centro de Aprendizagem e Capacitação da Sociedade Civil,cesc,7,4,8,0,0,0,0,0,0,0,0,0,One year
Centro de Inteligência Territorial,cit_brazil,4,0,0,0,0,0,0,0,0,0,0,0,One year
Chaîne de l'Espoir Belgique / Keten van Hoop België / Chain of Hope Belgium,cdeb-kvhb_admin,0,0,0,0,1,0,0,0,0,0,0,0,One year
Collectif Stratégies Alimentaires,csa,0,0,0,0,1,0,0,0,0,0,0,0,One year
Compassion UK,comp_uk,0,1,0,0,0,0,0,0,0,0,0,0,One year
Confederation of Danish Industry,di,0,1,0,0,0,0,0,0,0,0,0,0,One year
Congodorpen vzw,congodorpen,0,0,0,0,1,0,0,0,0,0,0,0,One year
Coopération par l'Education et la Culture,cec,0,0,0,0,1,0,0,0,0,0,0,0,One year
Croix-Rouge de Belgique Communauté francophone - Activités internationales ASBL,crb-ai_admin,0,0,0,0,1,0,0,0,0,0,0,0,One year
Crown Agents Limited,cal,0,9,0,0,10,0,0,0,0,0,0,0,One year
DKT International,dkti,2,2,0,0,0,0,0,0,0,0,0,0,One year
DefendDefenders,defenddefenders,0,1,1,0,0,0,0,0,0,0,0,0,One year
Disabled People's Organisations Denmark,dpod,3,0,0,0,0,0,0,0,0,0,0,0,One year
Djapo,djapo,0,0,0,0,0,1,0,0,0,0,0,0,One year
Défi Belgique Afrique,dba,0,0,0,0,1,0,0,0,0,0,0,0,One year
ECDPM,ecdpm,0,124,0,0,0,0,0,0,0,0,0,0,One year
Eclosio,eclosio,0,0,0,0,1,0,0,0,0,0,0,0,One year
Ecorys UK,ecuk,6,0,0,0,0,0,0,0,0,0,0,0,One year
Education Development Trust,eddevtrust,1,19,0,0,26,0,0,0,0,0,0,0,One year
Elrha,elrha,3,2,6,0,0,0,0,0,0,0,0,0,One year
Enfance Tiers Monde Kinderen Derde Wereld,etmkdw,0,0,0,0,1,0,0,0,0,0,0,0,One year
EngenderHealth,ehorg,2,0,0,0,0,0,0,0,0,0,0,0,One year
EngenderHealth Ethiopia,engenderhealth_eth,0,3,0,0,0,0,0,0,0,0,0,0,One year
Entraide et Fraternité,ef_,0,0,0,0,1,0,0,0,0,0,0,0,One year
Ethiopian Horticulture Producer Exporters Association (EHPEA),ehpea,0,0,1,0,0,0,0,0,0,0,0,0,One year
FIAN Belgium,fian-belgium,0,0,0,0,1,0,0,0,0,0,0,0,One year
FMDQ Group PLC,fmdqgroupplc_2013,1,0,0,0,0,0,0,0,0,0,0,0,One year
Fair Wear Foundation,fwf,0,1,0,0,0,0,0,0,0,0,0,0,One year
Fairtrade Belgium,fairtrade_be,0,0,0,0,1,0,0,0,0,0,0,0,One year
Family Counseling and Development Foundation,fcdf,0,1,0,1,0,0,0,0,0,0,0,0,One year
Family Guidance Association of Ethiopia,fgae_ethiopia,0,0,0,0,1,0,0,0,0,0,0,0,One year
Fonds voor Ontwikkelingssamenwerking - Socialistische Solidariteit VZW,fos,0,0,0,0,1,1,0,0,0,0,0,0,One year
Forests of the World,fowdk,1,1,0,1,0,1,0,0,0,0,0,0,One year
Forum Universitaire pour la Coopération Internationale au Développement -FUCID ASBL,fucid,0,0,0,0,1,0,0,0,0,0,0,0,One year
Frontline AIDS,f-aids,2,4,0,0,0,0,0,0,0,0,0,0,One year
Frères des Hommes,fdhommes,0,0,0,0,1,1,0,0,0,0,0,0,One year
GALZ,galz,0,0,3,0,0,0,0,0,0,0,0,0,One year
GEOMOUN ASBL,geomoun,0,0,0,0,1,0,0,0,0,0,0,0,One year
Gender Equality Network,gen,0,0,0,0,1,0,0,0,0,0,0,0,One year
Geneva International Centre for Humanitarian Demining,gichd,0,10,0,0,10,0,0,0,0,0,0,0,One year
Giro555 (Stichting Samenwerkende Hulporganisaties),giro555,7,17,0,0,0,0,0,0,0,0,0,0,One year
Global Integrity,gi,0,0,0,0,1,0,0,0,0,0,0,0,One year
Global Network of People Living with HIV (GNP+),gnpplus,0,2,4,0,2,0,0,0,0,0,0,0,One year
Handicap International Belgique,hib,0,0,0,0,1,0,0,0,0,0,0,0,One year
HealthNet TPO,healthnet,2,1,2,0,1,1,0,0,0,0,0,0,One year
IMC WORLDWIDE,imcw_admin,23,0,10,6,0,11,0,0,0,0,0,0,One year
IMPACT Initiatives,impact_initiatives,3,0,0,2,0,0,0,0,0,0,0,0,One year
INTOSAI Development Initiative,idi,0,0,30,0,31,0,0,0,0,0,0,0,One year
Iles de Paix,idp,0,0,0,0,1,0,0,0,0,0,0,0,One year
Imfact Working Capital Solutions Limited,imfact2022,1,0,0,0,0,0,0,0,0,0,0,0,One year
"Imperial College of Science, Technology and Medicine",imperial,0,0,18,0,0,0,0,0,0,0,0,0,One year
Initiative Sankofa d'Afrique de l'Ouest,isdao,5,20,21,0,0,0,0,0,0,0,0,0,One year
Institut de Formation Syndical International - Internationaal Syndicaal Vormingsinstituut,ifsi_isvi,0,0,0,0,1,0,0,0,0,0,0,0,One year
"Institute of Psychiatry, Rawalpindi Medical University",iop-rmu,0,0,0,0,0,1,0,0,0,0,0,0,One year
Institute of Tropical Medicine,itm,0,0,0,0,0,1,0,0,0,0,0,0,One year
International Committee of the Red Cross (ICRC),icrc,560,508,493,479,584,588,0,0,0,0,0,0,One year
International IDEA,idea,0,167,0,0,0,0,0,0,0,0,0,0,One year
International Indigenous Women Forum,fimi_iiwf_2019,0,1,0,0,0,0,0,0,0,0,0,0,One year
International Peace Information Service,ipis,0,0,0,0,1,1,0,0,0,0,0,0,One year
International Potato Center,cip,1,0,0,0,0,0,0,0,0,0,0,0,One year
International Trade Centre (ITC),itc,6,194,0,0,0,0,0,0,0,0,0,0,One year
Join For Water,protos,0,0,0,0,2,0,0,0,0,0,0,0,One year
KIYO,kiyo,0,0,0,0,1,0,0,0,0,0,0,0,One year
Kenya Private Sector Alliance,kepsa,0,0,2,0,0,0,0,0,0,0,0,0,One year
King's College London,kingscollegelondon,0,0,0,0,0,5,0,0,0,0,0,0,One year
Koepel van de Vlaamse Noord-Zuidbeweging 11.11.11 VZW,111111_publisher,0,0,0,0,1,0,0,0,0,0,0,0,One year
LTS International Limited,lts,0,25,0,0,0,0,0,0,0,0,0,0,One year
Larive International,larive,1,2,2,1,2,2,0,0,0,0,0,0,One year
Laïcité et Humanisme en Afrique Centrale (LHAC),lhac,0,0,0,0,2,2,0,0,0,0,0,0,One year
Le Monde selon les femmes asbl,mondefemmes,0,0,0,0,1,0,0,0,0,0,0,0,One year
Leaders International,lifed_admin,0,1,0,1,0,0,0,0,0,0,0,0,One year
Light For The World Belgium,lftw-be,0,0,0,0,1,1,0,0,0,0,0,0,One year
Link Community Development International,lcdi_admin,0,1,6,0,1,6,0,0,0,0,0,0,One year
London School of Economics and Political Science,lse,2,4,9,5,13,7,0,0,0,0,0,0,One year
MVO Nederland,mvo_nederland,0,3,0,0,0,0,0,0,0,0,0,0,One year
Medecins du Monde Belgique - Dokters van de Wereld Belgïe,medecins,0,0,0,0,1,0,0,0,0,0,0,0,One year
Memisa,memisa,0,0,0,0,1,1,0,0,0,0,0,0,One year
Miel Maya Honing asbl,mmha,0,0,0,0,1,0,0,0,0,0,0,0,One year
Médecins Sans Vacances,msv,0,0,0,0,1,0,0,0,0,0,0,0,One year
NORSAAC,norsaac,1,1,0,0,0,0,0,0,0,0,0,0,One year
Netherlands Red Cross,nlrc,28,0,0,0,0,0,0,0,0,0,0,0,One year
Netherlands Water Partnership,nwp,0,2,0,0,0,0,0,0,0,0,0,0,One year
ODI,odi,0,2,0,0,0,0,0,0,0,0,0,0,One year
ODI Global Advisory Ltd,odi_sales_ltd,0,1,0,0,0,0,0,0,0,0,0,0,One year
Oxfam-Quebec,oqc,0,0,1,0,0,0,0,0,0,0,0,0,One year
PHASE Worldwide,phase_worldwide,0,5,0,0,0,0,0,0,0,0,0,0,One year
PPAG,ppag_123,0,0,0,6,0,0,0,0,0,0,0,0,One year
Peace Corp,peace,0,1495,880,0,870,0,0,0,0,0,0,0,One year
Queen Rania Foundation for Education and Development,qrfed,0,2,4,0,0,0,0,0,0,0,0,0,One year
Quinoa,quinoa,0,0,0,0,1,0,0,0,0,0,0,0,One year
RCN Justice & Démocratie,rcn,0,0,0,0,1,0,0,0,0,0,0,0,One year
READ Foundation,read-foundation,0,1,0,0,3,0,0,0,0,0,0,0,One year
Radio La Benevolencija,rlb,0,1,0,1,0,0,0,0,0,0,0,0,One year
Reach A Hand Uganda,rahuug,1,0,0,1,0,0,0,0,0,0,0,0,One year
Right To Play UK,rtp_uk,0,1,0,0,0,0,0,0,0,0,0,0,One year
Rijksakademie van beeldende kunsten,rabk,0,2,1,0,1,0,0,0,0,0,0,0,One year
Rode Kruis-Vlaanderen Internationaal vzw,rkiv,0,0,0,0,1,0,0,0,0,0,0,0,One year
Royal National Lifeboat Institution (RNLI),rnli_international,0,0,0,1,0,0,0,0,0,0,0,0,One year
SCI Projets Internationaux ASBL_Service Civil International branche belge,scibelgium,0,0,0,0,1,1,0,0,0,0,0,0,One year
SOS Børnebyerne,sosdk,1,0,0,2,0,0,0,0,0,0,0,0,One year
SOS FAIM - SOS HUNGER,sosfaim,0,0,0,0,1,0,0,0,0,0,0,0,One year
SOS Kinderdorpen België / SOS Villages d'Enfants Belgique,svdbskb_admin,0,0,0,0,1,0,0,0,0,0,0,0,One year
SPARK,spark,0,1,0,0,1,0,0,0,0,0,0,0,One year
Save the Children International,sci,1,51,0,0,0,0,0,0,0,0,0,0,One year
Save the Children UK,scuk,1,58,0,0,0,0,0,0,0,0,0,0,One year
Search for Common Ground (SFCG),sfcg,0,0,0,0,1,0,0,0,0,0,0,0,One year
Send a Cow,sendacow,0,1,5,1,0,5,0,0,0,0,0,0,One year
Send a Cow Uganda,sacu,0,0,5,0,0,5,0,0,0,0,0,0,One year
Sensorial Handicap Cooperation,shc,1,0,0,0,1,0,0,0,0,0,0,0,One year
ShelterBox,shelterbox,1,22,1,0,31,0,0,0,0,0,0,0,One year
Siasa Place,sp,0,0,0,0,1,0,0,0,0,0,0,0,One year
Sightsavers,ss-org,0,772,0,0,752,0,0,0,0,0,0,0,One year
Small Arms Survey,sas_sana,0,0,0,1,0,0,0,0,0,0,0,0,One year
Social Development Direct Limited,sddirect,12,23,0,0,0,0,0,0,0,0,0,0,One year
"Social Fund for Development, Yemen",sfd-yemen,0,1,0,0,0,0,0,0,0,0,0,0,One year
Solidagro,solidagro_admin,0,0,0,0,1,0,0,0,0,0,0,0,One year
Solsoc,solsoc,0,0,0,0,1,0,0,0,0,0,0,0,One year
South African Network of People who Use Drugs,sanpud,0,3,0,1,3,0,0,0,0,0,0,0,One year
Stichting Fern,stichtingfern,0,0,0,1,0,0,0,0,0,0,0,0,One year
Stichting fondsbeheer DGGF lokaal MKB,dggf_financing_local_smes,9,10,11,15,11,5,0,0,0,0,0,0,One year
Studio Globo,sg,0,0,0,0,1,0,0,0,0,0,0,0,One year
Swedish Committee for Afghanistan,sca_afghanistan,0,2,0,0,0,0,0,0,0,0,0,0,One year
Tanager,tan,4,3,3,3,3,0,0,0,0,0,0,0,One year
TechnoServe,tns,0,0,0,0,1,0,0,0,0,0,0,0,One year
Terre des hommes- Aide à l'enfance dans le monde- Fondation,tdh_foundation,0,0,1,0,0,0,0,0,0,0,0,0,One year
The British Academy,thebritishacademy,0,0,0,2,0,0,0,0,0,0,0,0,One year
The Freedom Fund (US),tffus,3,1,1,6,0,0,0,0,0,0,0,0,One year
The Global Center on Adaptation,gca,2,1,1,0,1,1,0,0,0,0,0,0,One year
The Lebanese Organisation for Studies and Training,rabi3,0,1,0,0,0,0,0,0,0,0,0,0,One year
The Leprosy Mission England and Wales,tlmew,2,0,1,0,1,0,0,0,0,0,0,0,One year
Trademark Africa,tma,0,4,0,0,0,0,0,0,0,0,0,0,One year
Traidcraft Exchange,traidcraft,0,1,0,0,1,0,0,0,0,0,0,0,One year
Trias,trias,0,0,0,0,1,0,0,0,0,0,0,0,One year
UK-Med,uk-med,1,1,0,0,0,1,0,0,0,0,0,0,One year
ULB-Coopération,ulbcoop,0,0,0,0,1,0,0,0,0,0,0,0,One year
Unicef Belgium National Committee,ub,0,0,0,0,1,0,0,0,0,0,0,0,One year
Union des Villes et Communes de Wallonie (UVCW),uvcw,0,0,0,0,1,0,0,0,0,0,0,0,One year
United Nations Office for the Coordination of Humanitarian Affairs (Specially-Designated Contributions),unocha-sdc,0,1,0,0,0,0,0,0,0,0,0,0,One year
United States African Development Foundation,usadf,95,117,138,138,252,0,0,0,0,0,0,0,One year
United States Department of Agriculture,usda,113,252,91,111,211,0,0,0,0,0,0,0,One year
United States Department of Commerce,doc,0,20,1,1,3,0,0,0,0,0,0,0,One year
United States Department of Energy,doe,0,144,78,0,75,0,0,0,0,0,0,0,One year
United States Department of Interior,doi,53,30,28,80,48,0,0,0,0,0,0,0,One year
United States Environmental Protection Agency,epa,9,4,0,0,0,0,0,0,0,0,0,0,One year
United States Health and Human Services,hhs,0,0,0,1,0,0,0,0,0,0,0,0,One year
United States Trade and Development Agency,ustda,35,15,7,16,46,0,0,0,0,0,0,0,One year
Universidad de los Andes,uand_2020,9,13,19,13,21,0,0,0,0,0,0,0,One year
Universiteit Leiden,universiteit_leiden,0,1,0,1,1,0,0,0,0,0,0,0,One year
Universities UK,uuk,0,0,0,0,1,4,0,0,0,0,0,0,One year
University of Edinburgh,uoe,1,10,2,1,9,0,0,0,0,0,0,0,One year
VIA Don Bosco,via-db,0,0,0,0,1,0,0,0,0,0,0,0,One year
VVOB Education for Development,vvob,0,0,0,0,1,0,0,0,0,0,0,0,One year
VVSG - Vereniging van Vlaamse Steden en Gemeenten,vvsg,0,0,0,0,1,0,0,0,0,0,0,0,One year
Viva Salud,g3w-m3m_admin,0,0,0,0,1,0,0,0,0,0,0,0,One year
WAPA International ASBL,wapa,0,0,0,0,1,0,0,0,0,0,0,0,One year
Water & Land Resource Center - Addis Ababa University,wlrc_aau,0,8,1,0,0,0,0,0,0,0,0,0,One year
WaterAid,wateraid,0,2,0,0,1,1,0,0,0,0,0,0,One year
Welsh Centre for International Affairs,wcia,0,0,0,0,1,0,0,0,0,0,0,0,One year
Wereldsolidariteit-Solidarité Mondiale (WSM),wsm,0,0,0,0,1,1,0,0,0,0,0,0,One year
World Benchmarking Alliance Foundation,wba,5,1,0,0,0,0,0,0,0,0,0,0,One year
World Horse Welfare,whw2019,0,0,1,0,0,0,0,0,0,0,0,0,One year
World Relief Corp of National Association of Evangelicals,worldrelief,0,1,0,0,1,0,0,0,0,0,0,0,One year
World Resources Institute,wri,1,0,0,0,0,2,0,0,0,0,0,0,One year
World University Service of Canada,wusc,7,0,0,0,0,0,0,0,0,0,0,0,One year
World Vegetable Center,worldveg,0,1,0,0,2,0,0,0,0,0,0,0,One year
World Vision Democratic Republic of Congo,wv_cd,1,3,2,4,3,2,0,0,0,0,0,0,One year
World Vision Ethiopia,wv_et_activities,2,1,3,4,4,0,0,0,0,0,0,0,One year
World Vision International,wvi,0,0,0,0,751,0,0,0,0,0,0,0,One year
World Waternet,worldwaternet,0,0,6,0,0,6,0,0,0,0,0,0,One year
World Wide Fund for Nature Belgium (WWF-BE),wwf-be,0,0,0,0,1,0,0,0,0,0,0,0,One year
Young Africa International HUB,yai-hub,0,0,1,0,0,0,0,0,0,0,0,0,One year
Youth without border organization for development,ywbod,0,1,0,0,1,0,0,0,0,0,0,0,One year
fedesarrollo,fedesarrollo,1,0,0,0,0,0,0,0,0,0,0,0,One year
living peace institute,lpi,21,0,0,0,0,0,0,0,0,0,0,0,One year
3F International,3fi,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
50 Eight Limited,fifty_eight,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
60 Decibels,60db,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACODEV,acodev,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACT Alliance,act_alliance,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACTED,acted,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACTION AGAINST HUNGER SPAIN,acfspain,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACTIONAID INTERNATIONAL KENYA,aaik,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ADRA-UK,adrauk,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ADS-Nyanza,ads-nyanza,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AECOM,aecom,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AFELT,afelt,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AFEW International,afewinternational,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AIDSPAN,aidspan,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ANDA,anda,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
APPRO-Europe,appro-eu,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
APT Action on Poverty,apt,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ARK (Absolute Return for Kids),ark,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ARK Group DMCC,arkgroupdmcc1,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ARQ International,arq_intl,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AVT-L Association of Victims of Terrorism Lebanon,avt-l,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AWEPA,awepa,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Aapasi Sahayog Kendra Syangja Nepal (ASK Nepal),ask,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
