Publisher Name,Publisher Registry Id,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,Frequency,First published
CARE BENIN/TOGO,carebenintogo,0,0,0,0,0,0,0,0,0,0,0,1,Annual,More than 5 years ago
CARE Danmark Fonden for Frivillig Ulandsbistand,12921047,0,0,0,0,0,0,2,0,0,1,0,0,Annual,More than 5 years ago
CHOICE for Youth and Sexuality,cfyas,0,0,0,0,0,0,0,0,0,0,1,0,Annual,More than 5 years ago
CIVICUS World Alliance for Citizen Participation,civicus,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
CLASP,clasp,0,0,0,0,0,0,1,1,0,0,0,0,Annual,More than 5 years ago
CNV Internationaal,nl-kvk-54436222-27541,0,1,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
COC Nederland,cocnl_publisher,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
COMMISSION JUSTICE ET PAIX ASBL (cjp),cjp,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
CREA,creausa-org,0,0,0,0,0,0,0,0,0,0,0,2,Annual,More than 5 years ago
Canada - International Development Research Centre/Centre de recherches pour le développement international,idrccrdi,0,0,0,0,0,0,2,0,0,0,1,0,Annual,More than 5 years ago
Carbon Trust Advisory Ltd,carbontrustadvisory,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Caritas International (Belgium),cibe,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Center for Civilians in Conflict,civic_admin,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Centre National de Coopération au Développement (CNCD-11.11.11),cncd,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Centre Tricontinental - CETRI,ct-admin,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Centre for Economic Policy Research,cepr,0,0,0,0,0,0,0,0,0,0,1,0,Annual,More than 5 years ago
Centre for Humanitarian Dialogue (HD Centre),hdcentre,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Chaîne de l'Espoir Belgique / Keten van Hoop België / Chain of Hope Belgium,cdeb-kvhb_admin,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Clean Clothes Campaign,ccc,0,0,0,0,0,0,0,0,1,0,0,0,Annual,More than 5 years ago
Clinton Health Access Initiative,chai,0,0,0,0,0,0,1,0,0,0,2,0,Annual,More than 5 years ago
Coalition for Epidemic Preparedness Innovations,cepi,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Collectif Stratégies Alimentaires,csa,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Confederation of Danish Industry,di,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Congodorpen vzw,congodorpen,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Coopération par l'Education et la Culture,cec,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Croix-Rouge de Belgique Communauté francophone - Activités internationales ASBL,crb-ai_admin,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Crown Agents Limited,cal,0,0,0,0,0,0,0,0,1,1,0,0,Annual,More than 5 years ago
DAI Global UK,dai-e,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
DCAF - Geneva Centre for Security Sector Governance,dcaf,0,0,0,0,0,0,1,0,0,0,1,0,Annual,More than 5 years ago
Damiaanactie / Action Damien,damien-foundation,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Danish Trade Union Development Agency (Ulandssekretariatet),loftf,0,0,0,0,0,0,2,0,0,0,1,0,Annual,More than 5 years ago
Danmission,danmission,0,0,0,0,0,0,1,0,0,0,1,0,Annual,More than 5 years ago
Defence for Children International Netherlands - ECPAT Netherlands,dciecpatnl,0,0,0,0,0,0,1,0,0,0,0,1,Annual,More than 5 years ago
Democracy Reporting International gGmbH,dri,0,0,0,0,0,0,0,0,0,0,0,1,Annual,More than 5 years ago
Djapo,djapo,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Dorcas Aid International,dai,0,0,0,0,0,0,1,0,0,0,1,0,Annual,More than 5 years ago
Drugs for Neglected Diseases initiative (DNDi),dndi_transparency,0,0,0,0,0,0,0,1,0,0,0,0,Annual,3-5 years ago
Dynamo International asbl,dynamo_international,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Défi Belgique Afrique,dba,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
ECDPM,ecdpm,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Eclosio,eclosio,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Ecorys UK,ecuk,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Elrha,elrha,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Enfance Tiers Monde Kinderen Derde Wereld,etmkdw,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
EngenderHealth Ethiopia,engenderhealth_eth,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Entraide et Fraternité,ef_,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Ethiopiaid UK,ethiopiaiduk,0,0,0,0,0,0,1,0,1,0,0,0,Annual,More than 5 years ago
Ethiopian Horticulture Producer Exporters Association (EHPEA),ehpea,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
FIAN Belgium,fian-belgium,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Fair Wear Foundation,fwf,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Fairfood International,fairfood,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
Fairtrade Belgium,fairtrade_be,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Faith to Action Network,f2a,1,0,0,0,0,0,0,0,0,0,0,0,Annual,3-5 years ago
Family Counseling and Development Foundation,fcdf,0,0,0,0,0,0,1,0,0,0,1,0,Annual,3-5 years ago
Family Guidance Association of Ethiopia,fgae_ethiopia,0,0,0,0,0,0,0,1,0,0,0,0,Annual,3-5 years ago
Federation of Women Lawyers Kenya,fida,0,0,0,0,0,0,0,0,1,0,0,1,Annual,More than 5 years ago
Fiabel,fiabel,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Finn Church Aid (Kirkon Ulkomaanapu sr),fca,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Fonds voor Ontwikkelingssamenwerking - Socialistische Solidariteit VZW,fos,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Forum Universitaire pour la Coopération Internationale au Développement -FUCID ASBL,fucid,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Free Press Unlimited,free_press_unlimited,0,0,0,0,0,0,1,0,0,0,0,1,Annual,More than 5 years ago
Free a Girl,freeagirl,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
Frontline AIDS,f-aids,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
GEOMOUN ASBL,geomoun,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Girls Not Brides: The Global Partnership to End Child Marriage,girlsnotbrides,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Girls’ Education Challenge – Fund Manager PwC,gecfundmanagerpwc,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
Giro555 (Stichting Samenwerkende Hulporganisaties),giro555,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Global Antibiotic Research and Development Partnership,gardp,0,0,0,0,0,0,0,1,0,0,0,0,Annual,3-5 years ago
Global Green Growth Institute (GGGI),gggi,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Global Impact Investing Network,giin,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Global Network of People Living with HIV (GNP+),gnpplus,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Global Water Partnership,gwp,1,0,0,0,0,0,0,0,0,0,0,0,Annual,3-5 years ago
Handicap International Belgique,hib,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
HelpAge International,helpage_international,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
HiiL innovating Justice,hiil_mfa,0,0,0,0,0,0,0,0,0,0,0,1,Annual,More than 5 years ago
ICCO Cooperation,icco-cooperation,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
"IDH, the Sustainable Trade Initiative",idh,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
IHE Delft Institute for Water Education,ihedelft,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
IMPACT Initiatives,impact_initiatives,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
INTERSOS Onlus,intersos_main,0,0,0,0,0,0,1,0,1,0,0,0,Annual,3-5 years ago
IOD PARC,iodparc,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
IRC,irc,0,0,0,0,0,0,2,0,0,1,0,0,Annual,More than 5 years ago
Iles de Paix,idp,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
"Imperial College of Science, Technology and Medicine",imperial,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Impunity Watch,iw_admin,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Institut de Formation Syndical International - Internationaal Syndicaal Vormingsinstituut,ifsi_isvi,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Institute of Development Studies,ids,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Institute of Tropical Medicine,itm,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
International Alert,international-alert,0,0,0,0,0,0,1,0,0,0,1,0,Annual,More than 5 years ago
International Bureau of Fiscal Documentation (IBFD),ibfd,0,0,0,0,0,0,1,0,0,0,0,2,Annual,More than 5 years ago
International Center for Not-for-Profit Law,icnl_org,0,0,0,0,0,0,2,0,0,1,0,0,Annual,3-5 years ago
International Center for Transitional Justice,ictj,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
International Climate Initiative / BMU - IKI Secretariat,bmu_iki,0,0,0,0,0,0,1,0,1,0,0,0,Annual,More than 5 years ago
International Fertilizer Development Center,ifdc-us,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
International IDEA,idea,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
International Potato Center,cip,0,1,0,0,0,0,0,0,0,0,0,0,Annual,3-5 years ago
International Trade Centre (ITC),itc,0,0,0,0,0,0,1,1,0,0,0,0,Annual,More than 5 years ago
Interpeace,interpeace,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Ipas,ipas,0,0,0,0,0,0,0,0,0,1,0,0,Annual,More than 5 years ago
Ireland - Department of Foreign Affairs,irishaid,0,0,0,0,0,0,2,0,0,0,1,0,Annual,More than 5 years ago
Japan International Cooperation Agency (JICA),jica,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
Join For Water,protos,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Just Associates,jass,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
KIYO,kiyo,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
KPMG LLP,kpmgllp,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
Kenya Private Sector Alliance,kepsa,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
King's College London,kingscollegelondon,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Koepel van de Vlaamse Noord-Zuidbeweging 11.11.11 VZW,111111_publisher,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Larive International,larive,0,0,0,0,0,0,2,0,0,0,0,0,Annual,3-5 years ago
Laïcité et Humanisme en Afrique Centrale (LHAC),lhac,0,0,0,0,0,0,2,0,0,0,0,0,Annual,3-5 years ago
Le Monde selon les femmes asbl,mondefemmes,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Light For The World Belgium,lftw-be,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
Link Community Development International,lcdi_admin,0,0,0,0,0,0,1,1,0,0,0,0,Annual,More than 5 years ago
MDF Global,mdf,0,0,0,0,0,0,2,0,0,1,0,0,Annual,More than 5 years ago
MVO Nederland,mvo_nederland,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Malaria Consortium,malariaconsortium,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
Mama Cash,mamac,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
MannionDaniels,manniondaniels,0,0,0,0,0,0,2,1,0,0,0,0,Annual,More than 5 years ago
Max Foundation,max-foundation,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Medecins du Monde Belgique - Dokters van de Wereld Belgïe,medecins,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Memisa,memisa,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
Mercy Corps Europe,mce,0,0,0,0,0,0,2,0,0,1,0,0,Annual,More than 5 years ago
Miel Maya Honing asbl,mmha,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Ministry of Foreign Affairs - United Arab Emirates (UAE),mofaic_uae,0,0,0,0,0,0,1,0,0,0,0,1,Annual,3-5 years ago
Mondiaal FNV,mondiaalfnv,0,1,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
Motivation,motivation,0,0,0,0,0,0,0,0,0,1,0,0,Annual,More than 5 years ago
Mwatana for Human Rights,mwatana,0,0,0,0,0,0,1,0,0,0,1,0,Annual,3-5 years ago
Médecins Sans Vacances,msv,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Netherlands Commission for Environmental Assessment,ncea,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
Netherlands Organisation for Scientific Research (NWO),nwo,0,0,0,0,0,0,0,0,0,0,1,0,Annual,3-5 years ago
Netherlands Red Cross,nlrc,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
Netherlands Water Partnership,nwp,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Nonviolent Peaceforce South Sudan,npss,0,0,0,0,0,0,1,0,0,1,0,0,Annual,3-5 years ago
Nuffic,nuffic20171017,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
ODI Global Advisory Ltd,odi_sales_ltd,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
OECD,oecd,0,0,0,0,0,0,1,1,0,0,0,0,Annual,3-5 years ago
ONG ALCRER,alcrer-1,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Orbis Charitable Trust,orbis_uk,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Orbis International,orbis_international,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Oxfam-Magasins du monde (omdm),omdm,0,0,0,0,0,0,1,1,0,0,0,0,Annual,More than 5 years ago
Oxfam-Quebec,oqc,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
PATH,_path_,0,0,0,0,0,0,0,1,0,1,0,0,Annual,More than 5 years ago
PHASE Worldwide,phase_worldwide,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Pact,pact,0,0,0,0,0,0,0,0,0,1,0,0,Annual,More than 5 years ago
Palladium International Ltd (UK),palladium,0,0,0,0,0,0,0,0,0,0,3,1,Annual,More than 5 years ago
Paradigm Initiative,paradigm,0,0,0,0,0,0,0,0,0,0,1,0,Annual,3-5 years ago
Pegasys Limited,pegasys-eu,0,0,0,0,0,0,1,0,1,0,0,0,Annual,3-5 years ago
Penal Reform International,pri,0,0,0,0,0,0,1,0,0,0,0,1,Annual,More than 5 years ago
Plan International Belgium,pib,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Private Infrastructure Development Group,pidg,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Promundo-US,pmo-us,0,0,0,0,0,0,0,0,0,0,0,1,Annual,More than 5 years ago
Queen Rania Foundation for Education and Development,qrfed,0,0,0,0,0,0,0,0,1,0,0,0,Annual,More than 5 years ago
Quinoa,quinoa,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Radio La Benevolencija,rlb,0,0,0,0,0,0,2,0,0,0,0,0,Annual,3-5 years ago
Rene Moawad Foundation,rmf-lb,0,0,0,0,0,0,0,0,0,1,0,0,Annual,3-5 years ago
Republic of Korea,odakorea,0,0,0,0,0,0,2,0,0,0,1,0,Annual,More than 5 years ago
Restless Development,restless,0,0,0,0,0,0,2,0,0,1,0,0,Annual,More than 5 years ago
Results for Development,r4d,1,0,0,0,0,0,0,0,0,0,0,0,Annual,3-5 years ago
Rode Kruis-Vlaanderen Internationaal vzw,rkiv,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Royal National Lifeboat Institution (RNLI),rnli_international,0,0,0,0,0,0,1,0,0,1,0,0,Annual,3-5 years ago
Royal Tropical Institute,kit,0,0,0,0,0,0,1,0,0,0,1,0,Annual,More than 5 years ago
Rutgers,rutgers,0,0,0,0,0,0,0,0,0,0,0,1,Annual,More than 5 years ago
SCI Projets Internationaux ASBL_Service Civil International branche belge,scibelgium,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
SOS FAIM - SOS HUNGER,sosfaim,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
SOS Kinderdorpen België / SOS Villages d'Enfants Belgique,svdbskb_admin,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
SPARK,spark,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Save the Children DK,redbarnet,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Save the Children International,sci,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Save the Children Netherlands,scnl,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
Save the Children UK,scuk,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Send a Cow,sendacow,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
Send a Cow Uganda,sacu,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
Sensorial Handicap Cooperation,shc,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
ShelterBox,shelterbox,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
Simavi,simavi,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
Small Arms Survey,sas_sana,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Sociaal-Economische Raad,ser,0,0,0,0,0,0,0,0,0,0,0,1,Annual,3-5 years ago
"Social Fund for Development, Yemen",sfd-yemen,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Solidagro,solidagro_admin,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Solsoc,solsoc,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Sonke Gender Justice,sjg,0,0,0,0,0,0,0,0,0,0,0,1,Annual,More than 5 years ago
SouthSouthNorth,ssn,0,0,0,0,0,0,1,0,0,0,0,1,Annual,3-5 years ago
Stichting ActionAId,aanl,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
Stichting Agriterra,agriterra,0,0,0,0,0,0,1,0,0,0,0,1,Annual,More than 5 years ago
Stichting Fern,stichtingfern,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
Stichting Health Action International,hai,0,0,0,0,0,0,0,0,0,0,1,0,Annual,More than 5 years ago
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',clingendael,0,0,0,0,0,0,1,0,0,0,0,1,Annual,More than 5 years ago
Stichting RNW Media,rnw_org,0,0,0,0,0,0,0,0,0,0,0,1,Annual,More than 5 years ago
Stichting fondsbeheer DGGF lokaal MKB,dggf_financing_local_smes,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Street Child,street_child,0,0,0,0,0,0,0,1,0,0,1,0,Annual,More than 5 years ago
Studio Globo,sg,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Switzerland - Swiss Agency for Development and Cooperation (SDC),sdc_ch,0,0,0,0,0,0,0,1,0,0,0,0,Annual,More than 5 years ago
TEAR fund Nederland,tear,0,0,0,0,0,0,1,0,1,0,0,0,Annual,More than 5 years ago
Terre des Hommes Netherlands,tdh_nl,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
Terre des hommes- Aide à l'enfance dans le monde- Fondation,tdh_foundation,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
The Commonwealth Secretariat,commonwealthsecretariat,0,0,0,0,0,0,1,3,0,0,0,0,Annual,More than 5 years ago
The HALO Trust,halo,0,0,0,0,0,0,1,0,1,0,0,0,Annual,More than 5 years ago
The Hunger Project Netherlands,thp_org,0,0,0,0,0,0,0,0,1,0,0,0,Annual,More than 5 years ago
Traidcraft Exchange,traidcraft,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
Transnational Institute,tni,0,1,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
Transparency International UK,ti-uk,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
Trias,trias,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Triggerise Ethiopia,trig,0,0,0,0,0,0,0,0,0,0,1,0,Annual,3-5 years ago
Tropenbos International,tbi,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Twynstra Gudde,twynstragudde,0,0,0,0,0,0,0,0,0,0,1,0,Annual,3-5 years ago
UK-Med,uk-med,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
ULB-Coopération,ulbcoop,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Unicef Belgium National Committee,ub,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Union des Villes et Communes de Wallonie (UVCW),uvcw,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
United Nations Environment Programme (UNEP),un-environment,0,0,0,0,0,0,1,0,0,0,0,1,Annual,More than 5 years ago
United Nations Office for the Coordination of Humanitarian Affairs (Specially-Designated Contributions),unocha-sdc,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
United Nations Population Fund,unfpa,0,0,0,0,0,0,0,1,0,0,1,0,Annual,More than 5 years ago
Universitair Centrum voor Ontwikkelingssamenwerking,ucos,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Universiteit Leiden,universiteit_leiden,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
University of Edinburgh,uoe,0,0,0,0,0,0,1,1,0,0,0,0,Annual,3-5 years ago
University of Leeds,leedsuni,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Urgent Action Fund for Women's Human Rights,uaf,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
Urgent Action Fund-Africa,uaf-africa,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
VEI B.V.,vei_nl,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
VIA Don Bosco,via-db,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
VVOB Education for Development,vvob,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
VVSG - Vereniging van Vlaamse Steden en Gemeenten,vvsg,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Viva Salud,g3w-m3m_admin,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Vlaamse Interuniversitaire Raad voor Universitaire Ontwikkelingssamenwerking (VLIR-UOS),vlir-uos,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
Voluntary Service Overseas (VSO),vso,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Wageningen University & Research - Stichting Wageningen Research,wageningen_ur,0,0,0,0,0,0,0,0,1,0,0,0,Annual,More than 5 years ago
War Child Netherlands,warchildholland,0,0,0,0,0,0,2,0,0,0,0,2,Annual,More than 5 years ago
War Child UK,wcuk,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
Wereldsolidariteit-Solidarité Mondiale (WSM),wsm,0,0,0,0,0,0,2,0,0,0,0,0,Annual,More than 5 years ago
Women Engage for a Common Future,wecf,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
World Horse Welfare,whw2019,1,0,0,0,0,0,0,0,0,0,0,0,Annual,3-5 years ago
World Resources Institute,wri,0,0,0,0,0,0,0,0,0,0,1,1,Annual,More than 5 years ago
World University Service of Canada,wusc,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
World Vegetable Center,worldveg,0,0,0,0,0,0,1,0,1,0,0,0,Annual,More than 5 years ago
World Vision International,wvi,0,0,0,0,0,0,1,1,0,0,0,0,Annual,More than 5 years ago
World Vision Netherlands,wvnld,0,0,0,0,0,0,1,0,0,0,1,0,Annual,More than 5 years ago
World Wide Fund for Nature Belgium (WWF-BE),wwf-be,0,0,0,0,0,0,1,0,0,0,0,0,Annual,More than 5 years ago
World Wide Fund for Nature Denmark,wwfdk,0,0,0,0,0,0,1,0,0,0,1,0,Annual,More than 5 years ago
Yamaan Foundation for Health and Social Development,yffhsd,1,0,0,0,0,0,0,0,0,0,0,0,Annual,3-5 years ago
Young Africa International HUB,yai-hub,0,0,0,0,0,0,2,0,0,0,0,0,Annual,3-5 years ago
Zoological Society of London,zsl,0,0,0,0,0,0,2,0,0,1,0,0,Annual,3-5 years ago
living peace institute,lpi,0,0,0,0,0,0,1,0,0,0,0,0,Annual,3-5 years ago
marysmeals,marysmeals,1,0,0,0,0,0,0,0,0,0,0,0,Annual,More than 5 years ago
partos,partos_nl,0,0,0,0,0,0,1,0,0,1,0,0,Annual,More than 5 years ago
50 Eight Limited,fifty_eight,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual,3-5 years ago
ACODEV,acodev,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual,More than 5 years ago
ACT Alliance,act_alliance,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual,3-5 years ago
ACTED,acted,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual,More than 5 years ago
ACTION AGAINST HUNGER SPAIN,acfspain,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual,More than 5 years ago
ACTIONAID INTERNATIONAL KENYA,aaik,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual,More than 5 years ago
ADRA-UK,adrauk,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual,More than 5 years ago
