Publisher Name,Publisher Registry Id,Contacts (with valid data),Location Details (with valid data),Geographic Coordinates (with valid data),DAC Sectors (with valid data),Capital Spend (with valid data),Activity Documents (with valid data),Aid Type (with valid data),Recipient Language (with valid data),Result/ Indicator (with valid data),Average (with valid data),Contacts (with any data),Location Details (with any data),Geographic Coordinates (with any data),DAC Sectors (with any data),Capital Spend (with any data),Activity Documents (with any data),Aid Type (with any data),Recipient Language (with any data),Result/ Indicator (with any data),Average (with any data)
ClientEarth,clientearth-1,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111
CLIMATE ACTION PLATFORM - AFRICA,cap-a,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Climate Bonds Initiative,cbi,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Climate Investment Funds,cif,100.0,0.0,0.0,0.0,0.0,0.0,0.0,25.203252032520325,0.0,13.911472448057815,100.0,0.0,0.0,0.0,0.0,0.0,0.0,25.203252032520325,0.0,13.911472448057815
Climate Policy Initiative,cpi,0.0,0.0,0.0,33.33333333333333,0.0,33.33333333333333,0.0,100.0,0.0,18.51851851851852,0.0,0.0,0.0,33.33333333333333,0.0,33.33333333333333,0.0,100.0,0.0,18.51851851851852
Clinton Health Access Initiative,chai,0.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,33.333333333333336,0.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,33.333333333333336
CNV Internationaal,nl-kvk-54436222-27541,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,82.6923076923077,42.52136752136752,100.0,0.0,0.0,100.0,0.0,1.9230769230769231,100.0,0.0,82.6923076923077,42.73504273504273
Coalition for Epidemic Preparedness Innovations,cepi,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,0.0,44.44444444444444
Coalition of African Lesbians (CAL),cal_2000-pu,100.0,0.0,0.0,100.0,0.0,0.0,100.0,62.5,80.0,49.166666666666664,100.0,0.0,0.0,100.0,0.0,0.0,100.0,62.5,80.0,49.166666666666664
Cobra Collective CIC,cobracollective,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111
COC Nederland,cocnl_publisher,0.0,0.0,0.0,100.0,0.0,53.84615384615385,100.0,0.0,76.92307692307693,36.75213675213675,0.0,0.0,0.0,100.0,0.0,53.84615384615385,100.0,0.0,76.92307692307693,36.75213675213675
CODA International,coda,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
CODEART ASBL,codeart,100.0,100.0,100.0,100.0,0.0,0.0,100.0,100.0,100.0,77.77777777777777,100.0,100.0,100.0,100.0,0.0,0.0,100.0,100.0,100.0,77.77777777777777
Coffey International Development,coffey,9.090909090909092,0.0,0.0,100.0,0.0,0.0,63.63636363636363,61.904761904761905,0.0,26.07022607022607,9.090909090909092,0.0,0.0,100.0,0.0,0.0,63.63636363636363,61.904761904761905,0.0,26.07022607022607
ColaLife,colalife,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444
Collectif Stratégies Alimentaires,csa,0.0,80.0,80.0,100.0,0.0,0.0,100.0,33.33333333333333,0.0,43.7037037037037,0.0,80.0,80.0,100.0,0.0,0.0,100.0,33.33333333333333,0.0,43.7037037037037
Collective for Research and Training on Development Action,crtda,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,22.22222222222222
Comité pour l'abolition des dettes illégitimes,cadtm,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
COMMISSION JUSTICE ET PAIX ASBL (cjp),cjp,0.0,50.0,50.0,100.0,0.0,0.0,100.0,-,0.0,33.333333333333336,0.0,50.0,50.0,100.0,0.0,0.0,100.0,-,0.0,33.333333333333336
Commonwealth Local Government Forum,clgf_data,100.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,22.22222222222222,100.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,22.22222222222222
Commune de Adja-Ouere - Bénin,adja-ouere,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Adjarra - Bénin,adjarra,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Adjohoun - Bénin,adjohoun,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Akpro-Missérété - Bénin,akpro-misserete,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Allada - Bénin,allada,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Aplahoué - Bénin,aplahoue,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889
Commune de Avrankou - Bénin,avrankou,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Bopa - Bénin,bopa,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889
Commune de Comè - Bénin,come,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Dangbo - Benin,dangbo,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Ifangni - Bénin,ifangni,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Klouékanmè - Bénin,klouekanme,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Kpomassè - Bénin,kpomasse,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Kétou - Bénin,ketou,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Lalo - Bénin,lalo,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889
Commune de Parakou - Bénin,parakou,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Pobè - Bénin,pobe,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889
Commune de Toffo - Bénin,toffo,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Commune de Toviklin - Bénin,toviklin,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889
Commune de Zè - Bénin,ze,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Compassion UK,comp_uk,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Concern Worldwide,concern_worldwide,100.0,0.0,0.0,0.0,0.0,0.0,100.0,41.17647058823529,0.0,26.797385620915033,100.0,0.0,0.0,0.0,0.0,0.0,100.0,41.17647058823529,0.0,26.797385620915033
Concern Worldwide UK,concernuk,100.0,0.0,0.0,0.0,0.0,0.0,100.0,30.0,0.0,25.555555555555557,100.0,0.0,0.0,0.0,0.0,0.0,100.0,30.0,0.0,25.555555555555557
Conciliation Resources,cr,0.0,0.0,0.0,100.0,0.0,0.0,33.33333333333333,-,33.33333333333333,18.518518518518515,0.0,0.0,0.0,100.0,0.0,0.0,33.33333333333333,-,33.33333333333333,18.518518518518515
Concordis International,concordis,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
CONEXIÓN,conexionla,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,80.0,20.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,80.0,20.0
Confederation of Danish Industry,di,0.0,0.0,0.0,50.0,0.0,0.0,50.0,-,0.0,11.11111111111111,0.0,0.0,0.0,50.0,0.0,0.0,50.0,-,0.0,11.11111111111111
Conflict Dynamics International,cdi,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
"Conflict, Stability and Security Fund",cssf,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Congodorpen vzw,congodorpen,25.0,75.0,75.0,100.0,0.0,0.0,100.0,33.33333333333333,25.0,48.148148148148145,25.0,75.0,75.0,100.0,0.0,0.0,100.0,33.33333333333333,25.0,48.148148148148145
Conseil et Appui pour l'Education à la Base Mali,caeb_mali,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889
Conservation International Foundation,c_i_f,0.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,33.333333333333336,0.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,33.333333333333336
Consortium for Street Children,csc,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111
Consortium of Reproductive Health Associations (CORHA),corha,100.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,33.333333333333336
Construction Sector Transparency Initiative (CoST),cost_uk,0.0,0.0,0.0,100.0,0.0,0.0,0.0,91.66666666666666,0.0,21.296296296296294,0.0,0.0,0.0,100.0,0.0,0.0,0.0,91.66666666666666,0.0,21.296296296296294
convention de la société civile ivoirienne,csci_benkadi,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,55.55555555555556
Coopération par l'Education et la Culture,cec,0.0,66.66666666666666,66.66666666666666,100.0,0.0,0.0,100.0,0.0,0.0,37.03703703703704,0.0,66.66666666666666,66.66666666666666,100.0,0.0,0.0,100.0,0.0,0.0,37.03703703703704
Cord,cord,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Cordaid,cordaid,65.07936507936508,53.96825396825397,6.349206349206349,77.77777777777779,1.5873015873015872,1.5873015873015872,100.0,38.70967741935484,53.96825396825397,44.33634863742391,65.07936507936508,53.96825396825397,6.349206349206349,77.77777777777779,1.5873015873015872,1.5873015873015872,100.0,38.70967741935484,53.96825396825397,44.33634863742391
Corporación de Apoyo a Comunidades Populares,codacop,100.0,100.0,100.0,100.0,0.0,0.0,0.0,0.0,100.0,55.55555555555556,100.0,100.0,100.0,100.0,0.0,0.0,0.0,0.0,100.0,55.55555555555556
Corus International,corus,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Cowater International Inc,cowater,0.0,0.0,0.0,100.0,0.0,0.0,0.0,33.33333333333333,0.0,14.814814814814813,0.0,0.0,0.0,100.0,0.0,0.0,0.0,33.33333333333333,0.0,14.814814814814813
Cowater UK Limited,cowateruk,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
COWI,cowi,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Coöperatief Climate Fund Managers U.A.,cfm,9.523809523809524,0.0,0.0,100.0,0.0,33.33333333333333,33.33333333333333,47.05882352941176,0.0,24.805477746654212,9.523809523809524,0.0,0.0,100.0,0.0,33.33333333333333,33.33333333333333,47.05882352941176,0.0,24.805477746654212
CRANE,crane,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
CREA,creausa-org,52.54237288135594,16.94915254237288,0.0,100.0,0.0,3.389830508474576,100.0,67.56756756756756,94.91525423728814,48.3737975263399,52.54237288135594,16.94915254237288,0.0,100.0,0.0,3.389830508474576,100.0,67.56756756756756,94.91525423728814,48.3737975263399
Croix-Rouge de Belgique Communauté francophone - Activités internationales ASBL,crb-ai_admin,0.0,88.88888888888889,88.88888888888889,100.0,0.0,0.0,100.0,14.285714285714285,0.0,43.56261022927689,0.0,88.88888888888889,88.88888888888889,100.0,0.0,0.0,100.0,14.285714285714285,0.0,43.56261022927689
Cross-Government Prosperity Fund,prosperityfund,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Crown Agents Limited,cal,100.0,0.0,0.0,100.0,0.0,100.0,50.0,50.0,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,100.0,50.0,50.0,0.0,44.44444444444444
CUAMM Trustees,cuammtrustees,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Cyan International,cyan,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
D. Capital Partners,dcapitalpartners,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444
DAI Global Health,healthpartners-international,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111
DAI Global UK,dai-e,0.0,0.0,0.0,100.0,0.0,0.0,100.0,87.5,0.0,31.944444444444443,0.0,0.0,0.0,100.0,0.0,0.0,100.0,87.5,0.0,31.944444444444443
Dalberg Catalyst,dalbergcatalyst,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,33.333333333333336
Damiaanactie / Action Damien,damien-foundation,75.0,75.0,75.0,100.0,0.0,0.0,100.0,66.66666666666666,75.0,62.96296296296296,75.0,75.0,75.0,100.0,0.0,0.0,100.0,66.66666666666666,75.0,62.96296296296296
dance4life,dance4life,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
DanChurchAid,dca,100.0,0.0,0.0,100.0,0.0,0.0,2.4390243902439024,43.93939393939394,2.4390243902439024,27.646382524431303,100.0,0.0,0.0,100.0,0.0,0.0,2.4390243902439024,43.93939393939394,2.4390243902439024,27.646382524431303
Danish Family Planning Association,dfpa,0.0,0.0,0.0,100.0,0.0,29.411764705882355,5.88235294117647,62.5,5.88235294117647,22.630718954248366,0.0,0.0,0.0,100.0,0.0,29.411764705882355,5.88235294117647,62.5,5.88235294117647,22.630718954248366
Danish Red Cross,danishrc,0.0,0.0,0.0,100.0,0.0,4.166666666666666,93.75,23.076923076923077,2.083333333333333,24.786324786324787,0.0,0.0,0.0,100.0,0.0,4.166666666666666,97.91666666666666,23.076923076923077,2.083333333333333,25.249287749287745
Danish Refugee Council,drc,67.85714285714286,0.0,0.0,100.0,0.0,25.0,100.0,50.0,35.714285714285715,42.06349206349207,67.85714285714286,0.0,0.0,100.0,0.0,25.0,100.0,50.0,35.714285714285715,42.06349206349207
Danish Trade Union Development Agency (Ulandssekretariatet),loftf,0.0,0.0,0.0,0.0,0.0,100.0,100.0,-,100.0,33.333333333333336,0.0,0.0,0.0,0.0,0.0,100.0,100.0,-,100.0,33.333333333333336
Danmission,danmission,0.0,0.0,0.0,100.0,0.0,0.0,100.0,20.0,33.33333333333333,28.148148148148145,0.0,0.0,0.0,100.0,0.0,0.0,100.0,20.0,33.33333333333333,28.148148148148145
Data4Development,d4d,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
DataDrivenFinance Kenya Ltd,ddfkenya,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
David Gordon Memorial Hospital,dgmh,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Dawuro Development Association,dawuro_da,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
DCAF - Geneva Centre for Security Sector Governance,dcaf,75.0,12.5,0.0,87.5,0.0,75.0,75.0,0.0,75.0,44.44444444444444,75.0,12.5,0.0,87.5,0.0,75.0,75.0,0.0,75.0,44.44444444444444
DeafKidz International,dki1151219,0.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,0.0,33.333333333333336,0.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,0.0,33.333333333333336
DECP,decp,100.0,0.0,0.0,100.0,0.0,9.67741935483871,100.0,42.857142857142854,100.0,50.281618023553506,100.0,0.0,0.0,100.0,0.0,9.67741935483871,100.0,42.857142857142854,100.0,50.281618023553506
Defence for Children International Netherlands - ECPAT Netherlands,dciecpatnl,0.0,0.0,0.0,100.0,0.0,0.0,100.0,54.54545454545454,88.23529411764706,38.08674985145573,0.0,0.0,0.0,100.0,0.0,0.0,100.0,54.54545454545454,88.23529411764706,38.08674985145573
DefendDefenders,defenddefenders,0.0,0.0,0.0,100.0,0.0,0.0,12.5,50.0,25.0,20.833333333333332,0.0,0.0,0.0,100.0,0.0,0.0,12.5,50.0,25.0,20.833333333333332
Delivery Associates Ltd,delivery_associates,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111
Deloitte Touche Tohmatsu India LLP,dttillp,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Democracy Reporting International gGmbH,dri,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,55.55555555555556
Democratic Governance Facility,dgf,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
"Denmark - Ministry of Foreign Affairs, Danida",danida,99.29370217775161,0.0,0.0,100.0,0.0,0.0,93.02530900529723,32.734375,15.597410241318421,37.85008849159636,99.29370217775161,0.0,0.0,100.0,0.0,0.0,93.02530900529723,32.734375,15.597410241318421,37.85008849159636
Department for International Trade,dit,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Desmond Tutu HIV Foundation,dthfxx12,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,33.333333333333336
Development Aid from People to People (DAPP) Malawi,dapp,75.0,25.0,0.0,0.0,0.0,75.0,100.0,66.66666666666666,25.0,40.74074074074073,75.0,25.0,0.0,0.0,0.0,75.0,100.0,66.66666666666666,25.0,40.74074074074073
Development Expertise Center,dec_ethiopia,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,100.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,100.0,44.44444444444444
Development Initiatives Poverty Research,dipr,100.0,100.0,0.0,100.0,0.0,50.0,0.0,0.0,50.0,44.44444444444444,100.0,100.0,100.0,100.0,0.0,100.0,0.0,0.0,50.0,61.111111111111114
Development Media International,dmi_admin,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Development Organisation of the Rural Poor,dorp-org,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Developments In Literacy Trust UK,diltuk,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Devidayal Solar Solutions Private Limited,ddsolar,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,-,0.0,11.11111111111111
Diakonia (Sweden),diakonia-sweden,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222
Digital Campus,dc,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Direcção Provincial de Saúde de Nampula,dps-nampula,0.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,0.0,33.333333333333336,0.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,0.0,33.333333333333336
Disability and Development Partners,ddp,0.0,0.0,0.0,66.66666666666666,0.0,66.66666666666666,0.0,0.0,0.0,14.814814814814813,0.0,0.0,0.0,66.66666666666666,0.0,66.66666666666666,0.0,0.0,0.0,14.814814814814813
Disability Rights Advocacy Fund,draf,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Disability Rights Fund,drf,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,0.0,44.44444444444444
Disabled People's Organisations Denmark,dpod,2.2222222222222223,0.0,0.0,100.0,0.0,0.0,4.444444444444445,10.256410256410255,0.0,12.991452991452993,2.2222222222222223,0.0,0.0,100.0,0.0,0.0,4.444444444444445,10.256410256410255,0.0,12.991452991452993
Disasters Emergency Committee,dec-uk,100.0,0.0,0.0,100.0,0.0,50.0,100.0,66.66666666666666,0.0,46.29629629629629,100.0,0.0,0.0,100.0,0.0,50.0,100.0,66.66666666666666,0.0,46.29629629629629
"Discovery Learning Alliance, Inc.",dla,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
DiXi Group NGO,dixigroup,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Djapo,djapo,0.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0,0.0,33.333333333333336,0.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0,0.0,33.333333333333336
DKT - (Pakistan),dkt,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
DKT Ethiopia,dkt_ethiopia,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,22.22222222222222
DKT International,dkti,100.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,100.0,55.55555555555556
DKT RD Congo,dkt_drc,100.0,100.0,0.0,100.0,100.0,100.0,100.0,0.0,100.0,77.77777777777777,100.0,100.0,0.0,100.0,100.0,100.0,100.0,0.0,100.0,77.77777777777777
DNH Mali (Direction Nationale de l’Hydraulique du Mali),pca-gire,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Doctors of the World (NL)/ Dokters van de Wereld,mdmnl,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111
Doctors of the World UK,dotw_uk,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Doctors with Africa CUAMM,cuamm,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Dorcas Aid International,dai,100.0,42.10526315789473,26.31578947368421,78.94736842105263,0.0,26.31578947368421,100.0,42.10526315789473,63.1578947368421,53.21637426900585,100.0,42.10526315789473,26.31578947368421,78.94736842105263,0.0,26.31578947368421,100.0,42.10526315789473,63.1578947368421,53.21637426900585
Down syndrome Foundation Nigeria,dsfn,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Drugs for Neglected Diseases initiative (DNDi),dndi_transparency,0.0,6.25,0.0,100.0,0.0,100.0,100.0,-,43.75,38.888888888888886,0.0,6.25,0.0,100.0,0.0,100.0,100.0,-,43.75,38.888888888888886
DUF - The Danish Youth Council,duf,0.0,0.0,0.0,100.0,0.0,0.0,0.0,51.515151515151516,0.0,16.835016835016834,0.0,0.0,0.0,100.0,0.0,0.0,0.0,51.515151515151516,0.0,16.835016835016834
Dynamo International asbl,dynamo_international,42.857142857142854,57.14285714285714,57.14285714285714,100.0,0.0,14.285714285714285,100.0,25.0,14.285714285714285,45.63492063492063,42.857142857142854,57.14285714285714,57.14285714285714,100.0,0.0,14.285714285714285,100.0,25.0,14.285714285714285,45.63492063492063
Défi Belgique Afrique,dba,0.0,75.0,75.0,100.0,0.0,0.0,100.0,0.0,0.0,38.888888888888886,0.0,75.0,75.0,100.0,0.0,0.0,100.0,0.0,0.0,38.888888888888886
Dóchas - Irish Association of Non Governmental Development Organisations,dochas,95.45454545454545,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,32.82828282828282,95.45454545454545,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,32.82828282828282
"E3 - Ecología, Economía y Etíca",grupoe3,0.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,22.22222222222222
EABX,eabx,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,11.11111111111111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,11.11111111111111
Earthworm Foundation,ewf,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
East African Playgrounds,eap,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444
ECDPM,ecdpm,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Echos Communication,ec,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Eclosio,eclosio,0.0,88.88888888888889,88.88888888888889,100.0,0.0,0.0,100.0,0.0,0.0,41.97530864197531,0.0,88.88888888888889,88.88888888888889,100.0,0.0,0.0,100.0,0.0,0.0,41.97530864197531
Economic and Social Fund for Development,esfd,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,22.22222222222222
Economic and Social Research Foundation (ESRF),esrf,100.0,0.0,0.0,0.0,0.0,100.0,0.0,100.0,0.0,33.333333333333336,100.0,0.0,0.0,0.0,0.0,100.0,0.0,100.0,0.0,33.333333333333336
Ecorys Nederland B.V.,ecorysnl,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Ecorys UK,ecuk,87.5,0.0,0.0,100.0,0.0,87.5,87.5,100.0,0.0,51.388888888888886,87.5,0.0,0.0,100.0,0.0,87.5,87.5,100.0,0.0,51.388888888888886
Educate!,educate,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Education Development Trust,eddevtrust,0.0,0.0,0.0,75.0,0.0,0.0,100.0,75.0,0.0,27.77777777777778,0.0,0.0,0.0,75.0,0.0,0.0,100.0,75.0,0.0,27.77777777777778
